Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - Preferred-IP,Aetna - Preferred-OP,Aetna - Premier-IP,Aetna - Premier-OP,Ambetter-IP,Ambetter-OP,Anthem Blue Access-IP,Anthem Blue Access-OP,Anthem Blue Preferred-IP,Anthem Blue Preferred-OP,Anthem Pathways-IP,Anthem Pathways-OP,Anthem's Medicare Advantage-IP,Anthem's Medicare Advantage-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,CHP - ACA-IP,CHP - ACA-OP,CHP - Employee Plan-IP,CHP - Employee Plan-OP,CHP - EPO-IP,CHP - EPO-OP,CHP - PPO/HMO-IP,CHP - PPO/HMO-OP,Coventry - First Health-IP,Coventry - First Health-OP,Coventry Advantra Freemdom PPO -IP,Coventry Advantra Freemdom PPO -OP,CoxHealth MedicarePlus (Essence) Medicare Advantage-IP,CoxHealth MedicarePlus (Essence) Medicare Advantage-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health - Ambetter-IP,Home State Health - Ambetter-OP,Home State Health - Medicaid-IP,Home State Health - Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana Herschend-IP,Humana Herschend-OP,Humana MA - PPO/PFFS/HMO/SNP-IP,Humana MA - PPO/PFFS/HMO/SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Provider Partners Health Plan (PPHP)-IP,Provider Partners Health Plan (PPHP)-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,UHC All Payer-IP,UHC All Payer-OP,UHC Core-IP,UHC Core-OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United Healthcare - Managed Medicaid -IP,United Healthcare - Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
78059,COUPLING PIN-ROD INVRT DELTA                                ,,278,2670.63,Standard CoxHealth                                          ,1121.6646,1121.6646,1308.6087,1335.315,837.242505,918.69672,1019.646534,1976.2662,737.360943,2002.9725,703.978068,2002.9725,1522.2591,694.3638,1495.5528,614.2449,908.0142,1094.9583,908.0142,1335.315,908.0142,1228.4898,908.0142,1281.9024,1602.378,2083.0914,1468.8465,587.5386,1468.8465,587.5386,1735.9095,587.5386,1068.252,908.0142,1762.6158,587.5386,1423.979916,1397.273616,1495.5528,560.8323,1180.151397,1240.774698,1468.8465,587.5386,1735.9095,1735.9095,1548.9654,640.9512,1442.1402,801.189,1442.1402,774.4827,1255.1961,1324.63248,1108.31145,1086.94641,1468.8465,587.5386,1602.378,534.126,854.6016,534.126,2083.0914
78060,CLAMP H3 5H 4/5/6MM                                         ,,272,2752.53,Standard CoxHealth                                          ,1156.0626,1156.0626,1348.7397,1376.265,862.918155,946.87032,1050.915954,2036.8722,759.973533,2064.3975,725.566908,2064.3975,1568.9421,715.6578,1541.4168,633.0819,935.8602,1128.5373,935.8602,1376.265,935.8602,1266.1638,935.8602,1321.2144,1651.518,2146.9734,1513.8915,605.5566,1513.8915,605.5566,1789.1445,605.5566,1101.012,935.8602,1816.6698,605.5566,1467.648996,1440.123696,1541.4168,578.0313,1216.343007,1278.825438,1513.8915,605.5566,1789.1445,1789.1445,1596.4674,660.6072,1486.3662,825.759,1486.3662,798.2337,1293.6891,1365.25488,1142.29995,1120.27971,1513.8915,605.5566,1651.518,550.506,880.8096,550.506,2146.9734
78061,POST H3 STRAIGHT DIA 11M                                    ,,278,587.29,Standard CoxHealth                                          ,246.6618,246.6618,287.7721,293.645,184.115415,202.02776,224.227322,434.5946,162.150769,440.4675,154.809644,440.4675,334.7553,152.6954,328.8824,135.0767,199.6786,240.7889,199.6786,293.645,199.6786,270.1534,199.6786,281.8992,352.374,458.0862,323.0095,129.2038,323.0095,129.2038,381.7385,129.2038,234.916,199.6786,387.6114,129.2038,313.143028,307.270128,328.8824,123.3309,259.523451,272.854934,323.0095,129.2038,381.7385,381.7385,340.6282,140.9496,317.1366,176.187,317.1366,170.3141,276.0263,291.29584,243.72535,239.02703,323.0095,129.2038,352.374,117.458,187.9328,117.458,458.0862
78062,POST H3 30D ANGLED 11MM                                     ,,272,541.2,Standard CoxHealth                                          ,227.304,227.304,265.188,270.6,169.6662,186.1728,206.63016,400.488,149.42532,405.9,142.66032,405.9,308.484,140.712,303.072,124.476,184.008,221.892,184.008,270.6,184.008,248.952,184.008,259.776,324.72,422.136,297.66,119.064,297.66,119.064,351.78,119.064,216.48,184.008,357.192,119.064,288.56784,283.15584,303.072,113.652,239.15628,251.44152,297.66,119.064,351.78,351.78,313.896,129.888,292.248,162.36,292.248,156.948,254.364,268.4352,224.598,220.2684,297.66,119.064,324.72,108.24,173.184,108.24,422.136
78063,ROD CONN H3 11X150MM                                        ,,278,1325.06,Standard CoxHealth                                          ,556.5252,556.5252,649.2794,662.53,415.40631,455.82064,505.907908,980.5444,365.849066,993.795,349.285816,993.795,755.2842,344.5156,742.0336,304.7638,450.5204,543.2746,450.5204,662.53,450.5204,609.5276,450.5204,636.0288,795.036,1033.5468,728.783,291.5132,728.783,291.5132,861.289,291.5132,530.024,450.5204,874.5396,291.5132,706.521992,693.271392,742.0336,278.2626,585.544014,615.622876,728.783,291.5132,861.289,861.289,768.5348,318.0144,715.5324,397.518,715.5324,384.2674,622.7782,657.22976,549.8999,539.29942,728.783,291.5132,795.036,265.012,424.0192,265.012,1033.5468
78064,ROD CONN H3 11X200MM                                        ,,278,1358.5,Standard CoxHealth                                          ,570.57,570.57,665.665,679.25,425.88975,467.324,518.6753,1005.29,375.08185,1018.875,358.1006,1018.875,774.345,353.21,760.76,312.455,461.89,556.985,461.89,679.25,461.89,624.91,461.89,652.08,815.1,1059.63,747.175,298.87,747.175,298.87,883.025,298.87,543.4,461.89,896.61,298.87,724.3522,710.7672,760.76,285.285,600.32115,631.1591,747.175,298.87,883.025,883.025,787.93,326.04,733.59,407.55,733.59,393.965,638.495,673.816,563.7775,552.9095,747.175,298.87,815.1,271.7,434.72,271.7,1059.63
78065,ROD CONN H3 11X250MM                                        ,,278,1358.5,Standard CoxHealth                                          ,570.57,570.57,665.665,679.25,425.88975,467.324,518.6753,1005.29,375.08185,1018.875,358.1006,1018.875,774.345,353.21,760.76,312.455,461.89,556.985,461.89,679.25,461.89,624.91,461.89,652.08,815.1,1059.63,747.175,298.87,747.175,298.87,883.025,298.87,543.4,461.89,896.61,298.87,724.3522,710.7672,760.76,285.285,600.32115,631.1591,747.175,298.87,883.025,883.025,787.93,326.04,733.59,407.55,733.59,393.965,638.495,673.816,563.7775,552.9095,747.175,298.87,815.1,271.7,434.72,271.7,1059.63
78066,ROD CONN H3 11X300MM                                        ,,278,1394.03,Standard CoxHealth                                          ,585.4926,585.4926,683.0747,697.015,437.028405,479.54632,532.240654,1031.5822,384.891683,1045.5225,367.466308,1045.5225,794.5971,362.4478,780.6568,320.6269,473.9702,571.5523,473.9702,697.015,473.9702,641.2538,473.9702,669.1344,836.418,1087.3434,766.7165,306.6866,766.7165,306.6866,906.1195,306.6866,557.612,473.9702,920.0598,306.6866,743.296796,729.356496,780.6568,292.7463,616.021857,647.666338,766.7165,306.6866,906.1195,906.1195,808.5374,334.5672,752.7762,418.209,752.7762,404.2687,655.1941,691.43888,578.52245,567.37021,766.7165,306.6866,836.418,278.806,446.0896,278.806,1087.3434
78067,ROD CONN H3 11X350MM                                        ,,272,1394.03,Standard CoxHealth                                          ,585.4926,585.4926,683.0747,697.015,437.028405,479.54632,532.240654,1031.5822,384.891683,1045.5225,367.466308,1045.5225,794.5971,362.4478,780.6568,320.6269,473.9702,571.5523,473.9702,697.015,473.9702,641.2538,473.9702,669.1344,836.418,1087.3434,766.7165,306.6866,766.7165,306.6866,906.1195,306.6866,557.612,473.9702,920.0598,306.6866,743.296796,729.356496,780.6568,292.7463,616.021857,647.666338,766.7165,306.6866,906.1195,906.1195,808.5374,334.5672,752.7762,418.209,752.7762,404.2687,655.1941,691.43888,578.52245,567.37021,766.7165,306.6866,836.418,278.806,446.0896,278.806,1087.3434
78068,ROD CONN H3 11X400MM                                        ,,272,1596.76,Standard CoxHealth                                          ,670.6392,670.6392,782.4124,798.38,500.58426,549.28544,609.642968,1181.6024,440.865436,1197.57,420.905936,1197.57,910.1532,415.1576,894.1856,367.2548,542.8984,654.6716,542.8984,798.38,542.8984,734.5096,542.8984,766.4448,958.056,1245.4728,878.218,351.2872,878.218,351.2872,1037.894,351.2872,638.704,542.8984,1053.8616,351.2872,851.392432,835.424832,894.1856,335.3196,705.608244,741.854696,878.218,351.2872,1037.894,1037.894,926.1208,383.2224,862.2504,479.028,862.2504,463.0604,750.4772,791.99296,662.6554,649.88132,878.218,351.2872,958.056,319.352,510.9632,319.352,1245.4728
78069,ROD CONN H3 11X450MM                                        ,,278,1596.76,Standard CoxHealth                                          ,670.6392,670.6392,782.4124,798.38,500.58426,549.28544,609.642968,1181.6024,440.865436,1197.57,420.905936,1197.57,910.1532,415.1576,894.1856,367.2548,542.8984,654.6716,542.8984,798.38,542.8984,734.5096,542.8984,766.4448,958.056,1245.4728,878.218,351.2872,878.218,351.2872,1037.894,351.2872,638.704,542.8984,1053.8616,351.2872,851.392432,835.424832,894.1856,335.3196,705.608244,741.854696,878.218,351.2872,1037.894,1037.894,926.1208,383.2224,862.2504,479.028,862.2504,463.0604,750.4772,791.99296,662.6554,649.88132,878.218,351.2872,958.056,319.352,510.9632,319.352,1245.4728
78070,ROD CONN H3 11X500MM                                        ,,278,1822.48,Standard CoxHealth                                          ,765.4416,765.4416,893.0152,911.24,571.34748,626.93312,695.822864,1348.6352,503.186728,1366.86,480.405728,1366.86,1038.8136,473.8448,1020.5888,419.1704,619.6432,747.2168,619.6432,911.24,619.6432,838.3408,619.6432,874.7904,1093.488,1421.5344,1002.364,400.9456,1002.364,400.9456,1184.612,400.9456,728.992,619.6432,1202.8368,400.9456,971.746336,953.521536,1020.5888,382.7208,805.353912,846.724208,1002.364,400.9456,1184.612,1184.612,1057.0384,437.3952,984.1392,546.744,984.1392,528.5192,856.5656,903.95008,756.3292,741.74936,1002.364,400.9456,1093.488,364.496,583.1936,364.496,1421.5344
78071,ROD CONN H3 11X600MM                                        ,,278,2079.55,Standard CoxHealth                                          ,873.411,873.411,1018.9795,1039.775,651.938925,715.3652,793.97219,1538.867,574.163755,1559.6625,548.16938,1559.6625,1185.3435,540.683,1164.548,478.2965,707.047,852.6155,707.047,1039.775,707.047,956.593,707.047,998.184,1247.73,1622.049,1143.7525,457.501,1143.7525,457.501,1351.7075,457.501,831.82,707.047,1372.503,457.501,1108.81606,1088.02056,1164.548,436.7055,918.953145,966.15893,1143.7525,457.501,1351.7075,1351.7075,1206.139,499.092,1122.957,623.865,1122.957,603.0695,977.3885,1031.4568,863.01325,846.37685,1143.7525,457.501,1247.73,415.91,665.456,415.91,1622.049
78072,INSERT TIB TRI TS PLUS X3 16MM                              ,,278,10865,Standard CoxHealth                                          ,4563.3,4563.3,5323.85,5432.5,3406.1775,3737.56,4148.257,8040.1,2999.8265,8148.75,2864.014,8148.75,6193.05,2824.9,6084.4,2498.95,3694.1,4454.65,3694.1,5432.5,3694.1,4997.9,3694.1,5215.2,6519,8474.7,5975.75,2390.3,5975.75,2390.3,7062.25,2390.3,4346,3694.1,7170.9,2390.3,5793.218,5684.568,6084.4,2281.65,4801.2435,5047.879,5975.75,2390.3,7062.25,7062.25,6301.7,2607.6,5867.1,3259.5,5867.1,3150.85,5106.55,5389.04,4508.975,4422.055,5975.75,2390.3,6519,2173,3476.8,2173,8474.7
78073,GUIDE DRILL 1.2MM/1.7MM                                     ,,278,2145,Standard CoxHealth                                          ,900.9,900.9,1051.05,1072.5,672.4575,737.88,818.961,1587.3,592.2345,1608.75,565.422,1608.75,1222.65,557.7,1201.2,493.35,729.3,879.45,729.3,1072.5,729.3,986.7,729.3,1029.6,1287,1673.1,1179.75,471.9,1179.75,471.9,1394.25,471.9,858,729.3,1415.7,471.9,1143.714,1122.264,1201.2,450.45,947.8755,996.567,1179.75,471.9,1394.25,1394.25,1244.1,514.8,1158.3,643.5,1158.3,622.05,1008.15,1063.92,890.175,873.015,1179.75,471.9,1287,429,686.4,429,1673.1
78074,HEAD 22.2MM PLUS 3MM V40                                    ,,278,2572.5,Standard CoxHealth                                          ,1080.45,1080.45,1260.525,1286.25,806.47875,884.94,982.1805,1903.65,710.26725,1929.375,678.111,1929.375,1466.325,668.85,1440.6,591.675,874.65,1054.725,874.65,1286.25,874.65,1183.35,874.65,1234.8,1543.5,2006.55,1414.875,565.95,1414.875,565.95,1672.125,565.95,1029,874.65,1697.85,565.95,1371.657,1345.932,1440.6,540.225,1136.78775,1195.1835,1414.875,565.95,1672.125,1672.125,1492.05,617.4,1389.15,771.75,1389.15,746.025,1209.075,1275.96,1067.5875,1047.0075,1414.875,565.95,1543.5,514.5,823.2,514.5,2006.55
78075,TISSUEMEND 5CMX6CM                                          ,,278,10727.4,Standard CoxHealth                                          ,4505.508,4505.508,5256.426,5363.7,3363.0399,3690.2256,4095.72132,7938.276,2961.83514,8045.55,2827.74264,8045.55,6114.618,2789.124,6007.344,2467.302,3647.316,4398.234,3647.316,5363.7,3647.316,4934.604,3647.316,5149.152,6436.44,8367.372,5900.07,2360.028,5900.07,2360.028,6972.81,2360.028,4290.96,3647.316,7080.084,2360.028,5719.84968,5612.57568,6007.344,2252.754,4740.43806,4983.95004,5900.07,2360.028,6972.81,6972.81,6221.892,2574.576,5792.796,3218.22,5792.796,3110.946,5041.878,5320.7904,4451.871,4366.0518,5900.07,2360.028,6436.44,2145.48,3432.768,2145.48,8367.372
78076,TISSUEMEND 3CM X 3CM PATCH                                  ,,278,6203.5,Standard CoxHealth                                          ,2605.47,2605.47,3039.715,3101.75,1944.79725,2134.004,2368.4963,4590.59,1712.78635,4652.625,1635.2426,4652.625,3535.995,1612.91,3473.96,1426.805,2109.19,2543.435,2109.19,3101.75,2109.19,2853.61,2109.19,2977.68,3722.1,4838.73,3411.925,1364.77,3411.925,1364.77,4032.275,1364.77,2481.4,2109.19,4094.31,1364.77,3307.7062,3245.6712,3473.96,1302.735,2741.32665,2882.1461,3411.925,1364.77,4032.275,4032.275,3598.03,1488.84,3349.89,1861.05,3349.89,1799.015,2915.645,3076.936,2574.4525,2524.8245,3411.925,1364.77,3722.1,1240.7,1985.12,1240.7,4838.73
78077,NDL MPG RIGID ENDO 3.8FR 20GA                               ,,272,234,Standard CoxHealth                                          ,98.28,98.28,114.66,117,73.359,80.496,89.3412,173.16,64.6074,175.5,61.6824,175.5,133.38,60.84,131.04,53.82,79.56,95.94,79.56,117,79.56,107.64,79.56,112.32,140.4,182.52,128.7,51.48,128.7,51.48,152.1,51.48,93.6,79.56,154.44,51.48,124.7688,122.4288,131.04,49.14,103.4046,108.7164,128.7,51.48,152.1,152.1,135.72,56.16,126.36,70.2,126.36,67.86,109.98,116.064,97.11,95.238,128.7,51.48,140.4,46.8,74.88,46.8,182.52
78078,INTRO SHTH PERI REPL 70CM                                   ,,272,266.61,Standard CoxHealth                                          ,111.9762,111.9762,130.6389,133.305,83.582235,91.71384,101.791698,197.2914,73.611021,199.9575,70.278396,199.9575,151.9677,69.3186,149.3016,61.3203,90.6474,109.3101,90.6474,133.305,90.6474,122.6406,90.6474,127.9728,159.966,207.9558,146.6355,58.6542,146.6355,58.6542,173.2965,58.6542,106.644,90.6474,175.9626,58.6542,142.156452,139.490352,149.3016,55.9881,117.814959,123.867006,146.6355,58.6542,173.2965,173.2965,154.6338,63.9864,143.9694,79.983,143.9694,77.3169,125.3067,132.23856,110.64315,108.51027,146.6355,58.6542,159.966,53.322,85.3152,53.322,207.9558
78079,ROD 5.5 CCM NS STRHT 500MM                                  ,,278,2854.85,Standard CoxHealth                                          ,1199.037,1199.037,1398.8765,1427.425,894.995475,982.0684,1089.98173,2112.589,788.224085,2141.1375,752.53846,2141.1375,1627.2645,742.261,1598.716,656.6155,970.649,1170.4885,970.649,1427.425,970.649,1313.231,970.649,1370.328,1712.91,2226.783,1570.1675,628.067,1570.1675,628.067,1855.6525,628.067,1141.94,970.649,1884.201,628.067,1522.20602,1493.65752,1598.716,599.5185,1261.558215,1326.36331,1570.1675,628.067,1855.6525,1855.6525,1655.813,685.164,1541.619,856.455,1541.619,827.9065,1341.7795,1416.0056,1184.76275,1161.92395,1570.1675,628.067,1712.91,570.97,913.552,570.97,2226.783
78080,ROD 5.5 CCM NS CURV 30MM                                    ,,278,2200,Standard CoxHealth                                          ,924,924,1078,1100,689.7,756.8,839.96,1628,607.42,1650,579.92,1650,1254,572,1232,506,748,902,748,1100,748,1012,748,1056,1320,1716,1210,484,1210,484,1430,484,880,748,1452,484,1173.04,1151.04,1232,462,972.18,1022.12,1210,484,1430,1430,1276,528,1188,660,1188,638,1034,1091.2,913,895.4,1210,484,1320,440,704,440,1716
78081,ROD 5.5 CCM NS CURV 35MM                                    ,,278,1608.47,Standard CoxHealth                                          ,675.5574,675.5574,788.1503,804.235,504.255345,553.31368,614.113846,1190.2678,444.098567,1206.3525,423.992692,1206.3525,916.8279,418.2022,900.7432,369.9481,546.8798,659.4727,546.8798,804.235,546.8798,739.8962,546.8798,772.0656,965.082,1254.6066,884.6585,353.8634,884.6585,353.8634,1045.5055,353.8634,643.388,546.8798,1061.5902,353.8634,857.636204,841.551504,900.7432,337.7787,710.782893,747.295162,884.6585,353.8634,1045.5055,1045.5055,932.9126,386.0328,868.5738,482.541,868.5738,466.4563,755.9809,797.80112,667.51505,654.64729,884.6585,353.8634,965.082,321.694,514.7104,321.694,1254.6066
78082,ROD 5.5 CCM NS CURV 40MM                                    ,,278,1608.47,Standard CoxHealth                                          ,675.5574,675.5574,788.1503,804.235,504.255345,553.31368,614.113846,1190.2678,444.098567,1206.3525,423.992692,1206.3525,916.8279,418.2022,900.7432,369.9481,546.8798,659.4727,546.8798,804.235,546.8798,739.8962,546.8798,772.0656,965.082,1254.6066,884.6585,353.8634,884.6585,353.8634,1045.5055,353.8634,643.388,546.8798,1061.5902,353.8634,857.636204,841.551504,900.7432,337.7787,710.782893,747.295162,884.6585,353.8634,1045.5055,1045.5055,932.9126,386.0328,868.5738,482.541,868.5738,466.4563,755.9809,797.80112,667.51505,654.64729,884.6585,353.8634,965.082,321.694,514.7104,321.694,1254.6066
78083,ROD 5.5 CCM NS CURV 45MM                                    ,,278,2200,Standard CoxHealth                                          ,924,924,1078,1100,689.7,756.8,839.96,1628,607.42,1650,579.92,1650,1254,572,1232,506,748,902,748,1100,748,1012,748,1056,1320,1716,1210,484,1210,484,1430,484,880,748,1452,484,1173.04,1151.04,1232,462,972.18,1022.12,1210,484,1430,1430,1276,528,1188,660,1188,638,1034,1091.2,913,895.4,1210,484,1320,440,704,440,1716
78084,ROD 5.5 CCM NS CURV 50MM                                    ,,278,1608.47,Standard CoxHealth                                          ,675.5574,675.5574,788.1503,804.235,504.255345,553.31368,614.113846,1190.2678,444.098567,1206.3525,423.992692,1206.3525,916.8279,418.2022,900.7432,369.9481,546.8798,659.4727,546.8798,804.235,546.8798,739.8962,546.8798,772.0656,965.082,1254.6066,884.6585,353.8634,884.6585,353.8634,1045.5055,353.8634,643.388,546.8798,1061.5902,353.8634,857.636204,841.551504,900.7432,337.7787,710.782893,747.295162,884.6585,353.8634,1045.5055,1045.5055,932.9126,386.0328,868.5738,482.541,868.5738,466.4563,755.9809,797.80112,667.51505,654.64729,884.6585,353.8634,965.082,321.694,514.7104,321.694,1254.6066
78085,ROD 5.5 CCM NS CURV 55MM                                    ,,278,1608.47,Standard CoxHealth                                          ,675.5574,675.5574,788.1503,804.235,504.255345,553.31368,614.113846,1190.2678,444.098567,1206.3525,423.992692,1206.3525,916.8279,418.2022,900.7432,369.9481,546.8798,659.4727,546.8798,804.235,546.8798,739.8962,546.8798,772.0656,965.082,1254.6066,884.6585,353.8634,884.6585,353.8634,1045.5055,353.8634,643.388,546.8798,1061.5902,353.8634,857.636204,841.551504,900.7432,337.7787,710.782893,747.295162,884.6585,353.8634,1045.5055,1045.5055,932.9126,386.0328,868.5738,482.541,868.5738,466.4563,755.9809,797.80112,667.51505,654.64729,884.6585,353.8634,965.082,321.694,514.7104,321.694,1254.6066
78086,ROD 5.5 CCM NS CURV 60MM                                    ,,278,1608.47,Standard CoxHealth                                          ,675.5574,675.5574,788.1503,804.235,504.255345,553.31368,614.113846,1190.2678,444.098567,1206.3525,423.992692,1206.3525,916.8279,418.2022,900.7432,369.9481,546.8798,659.4727,546.8798,804.235,546.8798,739.8962,546.8798,772.0656,965.082,1254.6066,884.6585,353.8634,884.6585,353.8634,1045.5055,353.8634,643.388,546.8798,1061.5902,353.8634,857.636204,841.551504,900.7432,337.7787,710.782893,747.295162,884.6585,353.8634,1045.5055,1045.5055,932.9126,386.0328,868.5738,482.541,868.5738,466.4563,755.9809,797.80112,667.51505,654.64729,884.6585,353.8634,965.082,321.694,514.7104,321.694,1254.6066
78087,ROD 5.5 CCM NS CURV 70MM                                    ,,278,1608.47,Standard CoxHealth                                          ,675.5574,675.5574,788.1503,804.235,504.255345,553.31368,614.113846,1190.2678,444.098567,1206.3525,423.992692,1206.3525,916.8279,418.2022,900.7432,369.9481,546.8798,659.4727,546.8798,804.235,546.8798,739.8962,546.8798,772.0656,965.082,1254.6066,884.6585,353.8634,884.6585,353.8634,1045.5055,353.8634,643.388,546.8798,1061.5902,353.8634,857.636204,841.551504,900.7432,337.7787,710.782893,747.295162,884.6585,353.8634,1045.5055,1045.5055,932.9126,386.0328,868.5738,482.541,868.5738,466.4563,755.9809,797.80112,667.51505,654.64729,884.6585,353.8634,965.082,321.694,514.7104,321.694,1254.6066
78088,ROD 5.5 CCM NS CURV 80MM                                    ,,278,2200,Standard CoxHealth                                          ,924,924,1078,1100,689.7,756.8,839.96,1628,607.42,1650,579.92,1650,1254,572,1232,506,748,902,748,1100,748,1012,748,1056,1320,1716,1210,484,1210,484,1430,484,880,748,1452,484,1173.04,1151.04,1232,462,972.18,1022.12,1210,484,1430,1430,1276,528,1188,660,1188,638,1034,1091.2,913,895.4,1210,484,1320,440,704,440,1716
78089,ROD 5.5 CCM NS CURV 90MM                                    ,,278,2200,Standard CoxHealth                                          ,924,924,1078,1100,689.7,756.8,839.96,1628,607.42,1650,579.92,1650,1254,572,1232,506,748,902,748,1100,748,1012,748,1056,1320,1716,1210,484,1210,484,1430,484,880,748,1452,484,1173.04,1151.04,1232,462,972.18,1022.12,1210,484,1430,1430,1276,528,1188,660,1188,638,1034,1091.2,913,895.4,1210,484,1320,440,704,440,1716
78090,ROD 5.5 CCM NS CURV 100MM                                   ,,278,1608.47,Standard CoxHealth                                          ,675.5574,675.5574,788.1503,804.235,504.255345,553.31368,614.113846,1190.2678,444.098567,1206.3525,423.992692,1206.3525,916.8279,418.2022,900.7432,369.9481,546.8798,659.4727,546.8798,804.235,546.8798,739.8962,546.8798,772.0656,965.082,1254.6066,884.6585,353.8634,884.6585,353.8634,1045.5055,353.8634,643.388,546.8798,1061.5902,353.8634,857.636204,841.551504,900.7432,337.7787,710.782893,747.295162,884.6585,353.8634,1045.5055,1045.5055,932.9126,386.0328,868.5738,482.541,868.5738,466.4563,755.9809,797.80112,667.51505,654.64729,884.6585,353.8634,965.082,321.694,514.7104,321.694,1254.6066
78091,ROD 5.5 CCM NS CURV 110MM                                   ,,278,2200,Standard CoxHealth                                          ,924,924,1078,1100,689.7,756.8,839.96,1628,607.42,1650,579.92,1650,1254,572,1232,506,748,902,748,1100,748,1012,748,1056,1320,1716,1210,484,1210,484,1430,484,880,748,1452,484,1173.04,1151.04,1232,462,972.18,1022.12,1210,484,1430,1430,1276,528,1188,660,1188,638,1034,1091.2,913,895.4,1210,484,1320,440,704,440,1716
78092,ROD 5.5 CCM NS CURV 120MM                                   ,,278,2200,Standard CoxHealth                                          ,924,924,1078,1100,689.7,756.8,839.96,1628,607.42,1650,579.92,1650,1254,572,1232,506,748,902,748,1100,748,1012,748,1056,1320,1716,1210,484,1210,484,1430,484,880,748,1452,484,1173.04,1151.04,1232,462,972.18,1022.12,1210,484,1430,1430,1276,528,1188,660,1188,638,1034,1091.2,913,895.4,1210,484,1320,440,704,440,1716
78093,TUBING INJECTOR 1200PSI 48IN                                ,,272,32.4,Standard CoxHealth                                          ,13.608,13.608,15.876,16.2,10.1574,11.1456,12.37032,23.976,8.94564,24.3,8.54064,24.3,18.468,8.424,18.144,7.452,11.016,13.284,11.016,16.2,11.016,14.904,11.016,15.552,19.44,25.272,17.82,7.128,17.82,7.128,21.06,7.128,12.96,11.016,21.384,7.128,17.27568,16.95168,18.144,6.804,14.31756,15.05304,17.82,7.128,21.06,21.06,18.792,7.776,17.496,9.72,17.496,9.396,15.228,16.0704,13.446,13.1868,17.82,7.128,19.44,6.48,10.368,6.48,25.272
78094,TY PERICARDIOCENTESIS 6FR                                   ,,272,420,Standard CoxHealth                                          ,176.4,176.4,205.8,210,131.67,144.48,160.356,310.8,115.962,315,110.712,315,239.4,109.2,235.2,96.6,142.8,172.2,142.8,210,142.8,193.2,142.8,201.6,252,327.6,231,92.4,231,92.4,273,92.4,168,142.8,277.2,92.4,223.944,219.744,235.2,88.2,185.598,195.132,231,92.4,273,273,243.6,100.8,226.8,126,226.8,121.8,197.4,208.32,174.3,170.94,231,92.4,252,84,134.4,84,327.6
78095,TIP J-TUBE 3 PRT 9FR PGTL                                   ,,272,742.5,Standard CoxHealth                                          ,311.85,311.85,363.825,371.25,232.77375,255.42,283.4865,549.45,205.00425,556.875,195.723,556.875,423.225,193.05,415.8,170.775,252.45,304.425,252.45,371.25,252.45,341.55,252.45,356.4,445.5,579.15,408.375,163.35,408.375,163.35,482.625,163.35,297,252.45,490.05,163.35,395.901,388.476,415.8,155.925,328.11075,344.9655,408.375,163.35,482.625,482.625,430.65,178.2,400.95,222.75,400.95,215.325,348.975,368.28,308.1375,302.1975,408.375,163.35,445.5,148.5,237.6,148.5,579.15
78096,INFUS SET PRT PWR 20GX1.5 W/Y                               ,,272,36.06,Standard CoxHealth                                          ,15.1452,15.1452,17.6694,18.03,11.30481,12.40464,13.767708,26.6844,9.956166,27.045,9.505416,27.045,20.5542,9.3756,20.1936,8.2938,12.2604,14.7846,12.2604,18.03,12.2604,16.5876,12.2604,17.3088,21.636,28.1268,19.833,7.9332,19.833,7.9332,23.439,7.9332,14.424,12.2604,23.7996,7.9332,19.227192,18.866592,20.1936,7.5726,15.934914,16.753476,19.833,7.9332,23.439,23.439,20.9148,8.6544,19.4724,10.818,19.4724,10.4574,16.9482,17.88576,14.9649,14.67642,19.833,7.9332,21.636,7.212,11.5392,7.212,28.1268
78097,FORCEPS BX HOT BX RAD JAW BSCI                              ,,272,100.5,Standard CoxHealth                                          ,42.21,42.21,49.245,50.25,31.50675,34.572,38.3709,74.37,27.74805,75.375,26.4918,75.375,57.285,26.13,56.28,23.115,34.17,41.205,34.17,50.25,34.17,46.23,34.17,48.24,60.3,78.39,55.275,22.11,55.275,22.11,65.325,22.11,40.2,34.17,66.33,22.11,53.5866,52.5816,56.28,21.105,44.41095,46.6923,55.275,22.11,65.325,65.325,58.29,24.12,54.27,30.15,54.27,29.145,47.235,49.848,41.7075,40.9035,55.275,22.11,60.3,20.1,32.16,20.1,78.39
